﻿Filter;;;;;;
Qualitätsbereich;[MSS] KI HST --- Kundeninformation Haltestelle;;;;;
Datenreihe (Gruppierung);Gesamt;;;;;
Exportdatum;08.02.2022 16:50:00;;;;;
Quelle;QMS RPV CH;;;;;
;;;;;;
Zeitintervall;Teilindikator;Wert;Anz. Messungen;Toleranzbereich oben;Toleranzbereich unten;Akzeptanzwert
2016;KI HST - Funktion Liniennetzplan;87.64;40217;88;82;88
2016;KI HST - Funktion Tarifzonenplan;98.23;25595;88;82;88
2016;KI HST - Funktion Aushangfahrplan;98.8;40285;88;82;88
2016;KI HST - Funktion Fahrplan QR-Code;94.11;35091;88;82;88
2016;KI HST - Funktion Kontaktadresse/Telefon-Nr;94.87;40181;88;82;88
2016;KI HST - Funktion Abfahrtsanzeige;94.99;20217;88;82;88
2016;KI HST - Funktion Akustisch;89.64;2872;88;82;88
2017;KI HST - Funktion Liniennetzplan;51.38;39855;88;82;88
2017;KI HST - Funktion Tarifzonenplan;97.08;26603;88;82;88
2017;KI HST - Funktion Aushangfahrplan;94.21;40163;88;82;88
2017;KI HST - Funktion Fahrplan QR-Code;91.14;24302;88;82;88
2017;KI HST - Funktion Kontaktadresse/Telefon-Nr;93.08;39954;88;82;88
2017;KI HST - Funktion Abfahrtsanzeige;94.9;18171;88;82;88
2017;KI HST - Funktion Akustisch;91.11;2387;88;82;88
2018;KI HST - Funktion Liniennetzplan;68.08;50476;88;82;88
2018;KI HST - Funktion Tarifzonenplan;97.48;33095;88;82;88
2018;KI HST - Funktion Aushangfahrplan;96.86;50995;88;82;88
2018;KI HST - Funktion Fahrplan QR-Code;93.63;34488;88;82;88
2018;KI HST - Funktion Kontaktadresse/Telefon-Nr;97.66;50809;88;82;88
2018;KI HST - Funktion Abfahrtsanzeige;95.04;21955;88;82;88
2018;KI HST - Funktion Akustisch;98.07;4004;88;82;88
2019;KI HST - Funktion Liniennetzplan;62.43;53816;88;82;88
2019;KI HST - Funktion Tarifzonenplan;96.87;35768;88;82;88
2019;KI HST - Funktion Aushangfahrplan;97.3;54562;88;82;88
2019;KI HST - Funktion Fahrplan QR-Code;92.71;37431;88;82;88
2019;KI HST - Funktion Kontaktadresse/Telefon-Nr;97.98;54532;88;82;88
2019;KI HST - Funktion Abfahrtsanzeige;96.1;23438;88;82;88
2019;KI HST - Funktion Akustisch;98.93;4516;88;82;88
2020;KI HST - Funktion Liniennetzplan;72.78;47911;88;82;88
2020;KI HST - Funktion Tarifzonenplan;98.38;32935;88;82;88
2020;KI HST - Funktion Aushangfahrplan;72.82;48340;88;82;88
2020;KI HST - Funktion Fahrplan QR-Code;94.43;24984;88;82;88
2020;KI HST - Funktion Kontaktadresse/Telefon-Nr;98.04;48363;88;82;88
2020;KI HST - Funktion Abfahrtsanzeige;97.28;20783;88;82;88
2020;KI HST - Funktion Akustisch;98.75;4151;88;82;88
2021;KI HST - Funktion Liniennetzplan;81.85;50167;88;82;88
2021;KI HST - Funktion Tarifzonenplan;99.36;34790;88;82;88
2021;KI HST - Funktion Aushangfahrplan;94.1;50132;88;82;88
2021;KI HST - Funktion Fahrplan QR-Code;96.31;26890;88;82;88
2021;KI HST - Funktion Kontaktadresse/Telefon-Nr;98.93;50389;88;82;88
2021;KI HST - Funktion Abfahrtsanzeige;97.13;21256;88;82;88
2021;KI HST - Funktion Akustisch;96.63;3567;88;82;88
