﻿Filter;;;;;;
Qualitätsbereich;[MSS] AQ TRAM --- Aufenthaltsqualität TRAM;;;;;
2017;AQ TRAM - Ordnung Ablagefläche;97.08;120;96;93;96
2017;AQ TRAM - Schaden Ablagefläche;96.25;120;97;94;97
2017;AQ TRAM - Funktion Beleuchtung bei Dunkelheit;99.36;470;96;93;96
2017;AQ TRAM - Sauberkeit Billettautomat;95;5;88;85;88
2017;AQ TRAM - Schaden Billettautomat;95;5;97;94;97
2017;AQ TRAM - Funktion Billettautomat;100;5;96;93;96
2017;AQ TRAM - Sauberkeit Billettentwerter;100;14;88;85;88
2017;AQ TRAM - Schaden Billettentwerter;100;14;97;94;97
2017;AQ TRAM - Funktion Billettentwerter;100;14;96;93;96
2018;AQ TRAM - Sauberkeit Aussenhaut;87.15;500;88;85;88
2018;AQ TRAM - Schaden Aussenhaut;100;500;97;94;97
2018;AQ TRAM - Funktion Tür inkl. Knöpfe;100;502;96;93;96
2018;AQ TRAM - Sauberkeit Haltestangen ;97.31;501;88;85;88
2018;AQ TRAM - Schaden Haltestangen ;99.9;501;97;94;97
2018;AQ TRAM - Sauberkeit Boden;77.89;501;88;85;88
2018;AQ TRAM - Ordnung Boden;98;501;96;93;96
2018;AQ TRAM - Schaden Boden;99.95;501;97;94;97
2018;AQ TRAM - Sauberkeit Wände, Decke;95.78;498;88;85;88
2018;AQ TRAM - Schaden Wände, Decke;99.8;498;97;94;97
2018;AQ TRAM - Sauberkeit Abfallbehälter;98.56;87;88;85;88
2018;AQ TRAM - Ordnung Abfallbehälter;98.56;87;96;93;96
2018;AQ TRAM - Schaden Abfallbehälter;100;87;97;94;97
2018;AQ TRAM - Sauberkeit Glastrennwände/-türen, Fenster;67.56;477;88;85;88
2018;AQ TRAM - Schaden Glastrennwände/-türen, Fenster;99.11;477;97;94;97
2018;AQ TRAM - Sauberkeit Sitze;95.91;501;88;85;88
2018;AQ TRAM - Ordnung Sitze;98.6;501;96;93;96
2018;AQ TRAM - Schaden Sitze;100;501;97;94;97
2018;AQ TRAM - Sauberkeit Ablagefläche;91.01;89;88;85;88
2018;AQ TRAM - Ordnung Ablagefläche;93.82;89;96;93;96
2018;AQ TRAM - Schaden Ablagefläche;98.6;89;97;94;97
2018;AQ TRAM - Funktion Beleuchtung bei Dunkelheit;100;372;96;93;96
2019;AQ TRAM - Sauberkeit Aussenhaut;81.78;487;88;85;88
2019;AQ TRAM - Schaden Aussenhaut;99.9;487;97;94;97
2019;AQ TRAM - Funktion Tür inkl. Knöpfe;99.6;494;96;93;96
2019;AQ TRAM - Sauberkeit Haltestangen ;97.41;493;88;85;88
2019;AQ TRAM - Schaden Haltestangen ;100;493;97;94;97
2019;AQ TRAM - Sauberkeit Boden;71.86;494;88;85;88
2019;AQ TRAM - Ordnung Boden;97.87;494;96;93;96
2019;AQ TRAM - Schaden Boden;100;494;97;94;97
2019;AQ TRAM - Sauberkeit Wände, Decke;91.55;491;88;85;88
2019;AQ TRAM - Schaden Wände, Decke;99.8;491;97;94;97
2019;AQ TRAM - Sauberkeit Abfallbehälter;85.56;90;88;85;88
2019;AQ TRAM - Ordnung Abfallbehälter;97.78;90;96;93;96
2019;AQ TRAM - Schaden Abfallbehälter;100;90;97;94;97
2019;AQ TRAM - Sauberkeit Glastrennwände/-türen, Fenster;61.86;449;88;85;88
2019;AQ TRAM - Schaden Glastrennwände/-türen, Fenster;99.55;449;97;94;97
2019;AQ TRAM - Sauberkeit Sitze;96.56;494;88;85;88
2019;AQ TRAM - Ordnung Sitze;98.18;494;96;93;96
2019;AQ TRAM - Schaden Sitze;99.85;494;97;94;97
2019;AQ TRAM - Sauberkeit Ablagefläche;91.75;100;88;85;88
2019;AQ TRAM - Ordnung Ablagefläche;96.25;100;96;93;96
2019;AQ TRAM - Schaden Ablagefläche;98;100;97;94;97
2019;AQ TRAM - Funktion Beleuchtung bei Dunkelheit;99.92;318;96;93;96
2020;AQ TRAM - Sauberkeit Aussenhaut;81.8;474;88;85;88
2020;AQ TRAM - Schaden Aussenhaut;99.42;474;97;94;97
2020;AQ TRAM - Funktion Tür inkl. Knöpfe;100;476;96;93;96
2020;AQ TRAM - Sauberkeit Haltestangen ;97.95;476;88;85;88
2020;AQ TRAM - Schaden Haltestangen ;99.79;476;97;94;97
2020;AQ TRAM - Sauberkeit Boden;75.79;476;88;85;88
2020;AQ TRAM - Ordnung Boden;98.69;476;96;93;96
2020;AQ TRAM - Schaden Boden;99.84;476;97;94;97
2020;AQ TRAM - Sauberkeit Wände, Decke;93.37;475;88;85;88
2020;AQ TRAM - Schaden Wände, Decke;98.89;475;97;94;97
2020;AQ TRAM - Sauberkeit Abfallbehälter;82.94;85;88;85;88
2020;AQ TRAM - Ordnung Abfallbehälter;99.71;85;96;93;96
2020;AQ TRAM - Schaden Abfallbehälter;99.71;85;97;94;97
2020;AQ TRAM - Sauberkeit Glastrennwände/-türen, Fenster;68.05;435;88;85;88
2020;AQ TRAM - Schaden Glastrennwände/-türen, Fenster;99.31;435;97;94;97
2020;AQ TRAM - Sauberkeit Sitze;91.81;476;88;85;88
2020;AQ TRAM - Ordnung Sitze;99.11;476;96;93;96
2020;AQ TRAM - Schaden Sitze;99.63;476;97;94;97
2020;AQ TRAM - Sauberkeit Ablagefläche;93.5;123;88;85;88
2020;AQ TRAM - Ordnung Ablagefläche;99.59;123;96;93;96
2020;AQ TRAM - Schaden Ablagefläche;97.76;123;97;94;97
2020;AQ TRAM - Funktion Beleuchtung bei Dunkelheit;100;312;96;93;96
2020;AQ TRAM - Sauberkeit Billettentwerter;100;16;88;85;88
2020;AQ TRAM - Schaden Billettentwerter;100;16;97;94;97
2020;AQ TRAM - Funktion Billettentwerter;100;16;96;93;96
2021;AQ TRAM - Sauberkeit Aussenhaut;87.99;487;88;85;88
2021;AQ TRAM - Schaden Aussenhaut;99.95;487;97;94;97
2021;AQ TRAM - Funktion Tür inkl. Knöpfe;99.8;488;96;93;96
2021;AQ TRAM - Sauberkeit Haltestangen ;98.82;488;88;85;88
2021;AQ TRAM - Schaden Haltestangen ;100;488;97;94;97
2021;AQ TRAM - Sauberkeit Boden;85.81;488;88;85;88
2021;AQ TRAM - Ordnung Boden;99.03;488;96;93;96
2021;AQ TRAM - Schaden Boden;99.85;488;97;94;97
2021;AQ TRAM - Sauberkeit Wände, Decke;93.95;488;88;85;88
2021;AQ TRAM - Schaden Wände, Decke;99.39;488;97;94;97
2021;AQ TRAM - Sauberkeit Abfallbehälter;95;95;88;85;88
2021;AQ TRAM - Ordnung Abfallbehälter;99.47;95;96;93;96
2021;AQ TRAM - Schaden Abfallbehälter;100;95;97;94;97
2021;AQ TRAM - Sauberkeit Glastrennwände/-türen, Fenster;88.16;456;88;85;88
2021;AQ TRAM - Schaden Glastrennwände/-türen, Fenster;99.29;456;97;94;97
2021;AQ TRAM - Sauberkeit Sitze;97.69;465;88;85;88
2021;AQ TRAM - Ordnung Sitze;99.54;486;96;93;96
2021;AQ TRAM - Schaden Sitze;99.9;486;97;94;97
2021;AQ TRAM - Sauberkeit Ablagefläche;94.66;103;88;85;88
2021;AQ TRAM - Ordnung Ablagefläche;99.03;103;96;93;96
2021;AQ TRAM - Schaden Ablagefläche;99.27;103;97;94;97
2021;AQ TRAM - Funktion Beleuchtung bei Dunkelheit;100;165;96;93;96
2021;AQ TRAM - Sauberkeit Billettentwerter;100;6;88;85;88
2021;AQ TRAM - Schaden Billettentwerter;100;6;97;94;97
2021;AQ TRAM - Funktion Billettentwerter;100;6;96;93;96
