﻿Filter;;;;;;
[MSS] KI FZG --- Kundeninformation Fahrzeug;FART;82.49;283;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;FB;95.59;93;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;FLP;80.25;99;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;FW;97.53;97;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;GLCT;50.46;147;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;GWB;88.16;76;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;KWO;95.92;74;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;LEB;94.31;96;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;LLB;79.41;247;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;MBC;96.93;341;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;MGB;97.71;378;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;MOB;80.36;202;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;MVR;65.32;144;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;NStCM;80.72;97;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;PAG;95.76;17938;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;RA;93.98;303;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;RBL;99.14;248;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;RBS;94.52;463;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;REGO;95.26;190;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;RVBW;98.61;101;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;RhB;94.4;390;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;SBB-D;100;98;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;SBB;96.6;5818;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;SBG;90.98;99;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;SBW;97.05;198;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;SMC;81.58;148;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;SNL;92.68;143;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;SOB;95.41;255;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;STI;93.89;488;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;SVB;93.83;300;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;SZU;89.63;340;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;THURBO;94.83;703;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;TL;94.22;202;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;TMR;87.33;229;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;TPC;68.57;384;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;TPF;97.67;2072;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;TPG;96.09;454;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;TPL;98.26;72;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;TPN;96.75;202;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;TRAVYS;96.09;425;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;TRN;98.58;488;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;TSD;65.48;132;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;VBD;98.84;198;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;VBG;94.22;755;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;VBH;94.5;77;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;VBL;89.91;150;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;VBSG;92.13;97;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;VBSH;95.27;245;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;VBZ;93.11;435;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;VB;98.27;147;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;VMCV;92.23;139;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;VZO;97.16;503;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;WAB;90.21;96;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;WB;77.78;27;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;ZVB;95;626;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;asm;97.14;499;95;89;95
[MSS] KI FZG --- Kundeninformation Fahrzeug;zb;97.09;231;95;89;95
