﻿Filter;;;;;;
[MSS] KO PE --- Kompetenzverhalten Personal;MGB;99.58;187;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;PAG;99.19;17869;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;RA;99.74;152;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;RBL;99.8;248;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;RBS;99.85;267;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;REGO;99.56;189;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;RVBW;100;101;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;SBG;99.83;99;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;SBW;99.54;197;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;SMC;100;148;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;SNL;99.39;141;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;STI;96.52;488;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;SVB;98.92;208;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;SZU;99.81;207;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;TL;98.53;201;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;TMR;99.42;146;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;TPC;99.48;190;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;TPF;99.82;1694;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;TPG;99.5;454;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;TPL;98.8;72;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;TPN;99.12;202;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;TRAVYS;99.74;195;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;TRN;99.62;208;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;TSD;100;132;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;VBD;98.29;180;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;VBG;99.54;659;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;VBH;96.56;77;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;VBL;99.83;150;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;VBSG;99.66;97;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;VBSH;100;244;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;VBZ;99.7;434;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;VB;99.18;147;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;VMCV;99.4;138;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;VZO;99.46;504;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;ZVB;99.48;620;98;92;98
[MSS] KO PE --- Kompetenzverhalten Personal;asm;99.58;254;98;92;98
